2017-05-22 02:00:00+00:00,InfoPlusDVS,,1290
2017-05-22 03:00:00+00:00,InfoPlusDVS,,4826
2017-05-22 04:00:00+00:00,InfoPlusDVS,,9309
2017-05-22 05:00:00+00:00,InfoPlusDVS,,10625
2017-05-22 06:00:00+00:00,InfoPlusDVS,,11438
2017-05-22 07:00:00+00:00,InfoPlusDVS,,10752
2017-05-22 08:00:00+00:00,InfoPlusDVS,,9768
2017-05-22 09:00:00+00:00,InfoPlusDVS,,9775
2017-05-22 10:00:00+00:00,InfoPlusDVS,,9887
2017-05-22 11:00:00+00:00,InfoPlusDVS,,9957
2017-05-22 12:00:00+00:00,InfoPlusDVS,,9735
2017-05-22 13:00:00+00:00,InfoPlusDVS,,10406
2017-05-22 14:00:00+00:00,InfoPlusDVS,,11326
2017-05-22 15:00:00+00:00,InfoPlusDVS,,11682
2017-05-22 16:00:00+00:00,InfoPlusDVS,,11132
2017-05-22 17:00:00+00:00,InfoPlusDVS,,9600
2017-05-22 18:00:00+00:00,InfoPlusDVS,,8320
2017-05-22 19:00:00+00:00,InfoPlusDVS,,7822
2017-05-22 20:00:00+00:00,InfoPlusDVS,,7688
2017-05-22 21:00:00+00:00,InfoPlusDVS,,6160
2017-05-22 22:00:00+00:00,InfoPlusDVS,,3652
2017-05-22 23:00:00+00:00,InfoPlusDVS,,555
2017-05-23 00:00:00+00:00,InfoPlusDVS,,110
2017-05-23 01:00:00+00:00,InfoPlusDVS,,131
