2017-05-31 03:00:00+00:00,InfoPlusPIS,,31
2017-05-31 04:00:00+00:00,InfoPlusPIS,,61
2017-05-31 05:00:00+00:00,InfoPlusPIS,,140
2017-05-31 06:00:00+00:00,InfoPlusPIS,,103
2017-05-31 07:00:00+00:00,InfoPlusPIS,,14
2017-05-31 08:00:00+00:00,InfoPlusPIS,,14
2017-05-31 09:00:00+00:00,InfoPlusPIS,,86
2017-05-31 10:00:00+00:00,InfoPlusPIS,,86
2017-05-31 11:00:00+00:00,InfoPlusPIS,,30
2017-05-31 12:00:00+00:00,InfoPlusPIS,,12
2017-05-31 14:00:00+00:00,InfoPlusPIS,,313
2017-05-31 15:00:00+00:00,InfoPlusPIS,,950
2017-05-31 16:00:00+00:00,InfoPlusPIS,,188
2017-05-31 17:00:00+00:00,InfoPlusPIS,,134
2017-05-31 18:00:00+00:00,InfoPlusPIS,,42
2017-05-31 20:00:00+00:00,InfoPlusPIS,,413
2017-05-31 21:00:00+00:00,InfoPlusPIS,,209
2017-05-31 22:00:00+00:00,InfoPlusPIS,,133
2017-05-31 23:00:00+00:00,InfoPlusPIS,,149
