2017-05-28 05:00:00+00:00,InfoPlusPIS,,150
2017-05-28 06:00:00+00:00,InfoPlusPIS,,214
2017-05-28 07:00:00+00:00,InfoPlusPIS,,528
2017-05-28 08:00:00+00:00,InfoPlusPIS,,513
2017-05-28 09:00:00+00:00,InfoPlusPIS,,334
2017-05-28 10:00:00+00:00,InfoPlusPIS,,202
2017-05-28 11:00:00+00:00,InfoPlusPIS,,110
2017-05-28 12:00:00+00:00,InfoPlusPIS,,39
2017-05-28 13:00:00+00:00,InfoPlusPIS,,9
2017-05-28 14:00:00+00:00,InfoPlusPIS,,202
2017-05-28 15:00:00+00:00,InfoPlusPIS,,116
2017-05-28 16:00:00+00:00,InfoPlusPIS,,204
2017-05-28 17:00:00+00:00,InfoPlusPIS,,164
2017-05-28 18:00:00+00:00,InfoPlusPIS,,50
2017-05-28 21:00:00+00:00,InfoPlusPIS,,188
2017-05-28 22:00:00+00:00,InfoPlusPIS,,58
2017-05-29 00:00:00+00:00,InfoPlusPIS,,3
