2017-05-12 02:00:00+00:00,OVFiets,,30042
2017-05-12 03:00:00+00:00,OVFiets,,29180
2017-05-12 04:00:00+00:00,OVFiets,,28497
2017-05-12 05:00:00+00:00,OVFiets,,27250
2017-05-12 06:00:00+00:00,OVFiets,,28146
2017-05-12 07:00:00+00:00,OVFiets,,27787
2017-05-12 08:00:00+00:00,OVFiets,,28868
2017-05-12 09:00:00+00:00,OVFiets,,30292
2017-05-12 10:00:00+00:00,OVFiets,,26982
2017-05-12 11:00:00+00:00,OVFiets,,29712
2017-05-12 12:00:00+00:00,OVFiets,,28843
2017-05-12 13:00:00+00:00,OVFiets,,37547
2017-05-12 14:00:00+00:00,OVFiets,,35097
2017-05-12 15:00:00+00:00,OVFiets,,29304
2017-05-12 16:00:00+00:00,OVFiets,,36248
2017-05-12 17:00:00+00:00,OVFiets,,36877
2017-05-12 18:00:00+00:00,OVFiets,,38810
2017-05-12 19:00:00+00:00,OVFiets,,36812
2017-05-12 20:00:00+00:00,OVFiets,,37674
2017-05-12 21:00:00+00:00,OVFiets,,32001
2017-05-12 22:00:00+00:00,OVFiets,,30580
2017-05-12 23:00:00+00:00,OVFiets,,30045
2017-05-13 00:00:00+00:00,OVFiets,,33122
2017-05-13 01:00:00+00:00,OVFiets,,31786
