2017-05-28 02:00:00+00:00,OVFiets,,34332
2017-05-28 03:00:00+00:00,OVFiets,,31993
2017-05-28 04:00:00+00:00,OVFiets,,31994
2017-05-28 05:00:00+00:00,OVFiets,,31057
2017-05-28 06:00:00+00:00,OVFiets,,28481
2017-05-28 07:00:00+00:00,OVFiets,,30627
2017-05-28 08:00:00+00:00,OVFiets,,30073
2017-05-28 09:00:00+00:00,OVFiets,,31006
2017-05-28 10:00:00+00:00,OVFiets,,32126
2017-05-28 11:00:00+00:00,OVFiets,,27354
2017-05-28 12:00:00+00:00,OVFiets,,29455
2017-05-28 13:00:00+00:00,OVFiets,,28928
2017-05-28 14:00:00+00:00,OVFiets,,30757
2017-05-28 15:00:00+00:00,OVFiets,,30767
2017-05-28 16:00:00+00:00,OVFiets,,30407
2017-05-28 17:00:00+00:00,OVFiets,,31064
2017-05-28 18:00:00+00:00,OVFiets,,28661
2017-05-28 19:00:00+00:00,OVFiets,,30297
2017-05-28 20:00:00+00:00,OVFiets,,29352
2017-05-28 21:00:00+00:00,OVFiets,,28627
2017-05-28 22:00:00+00:00,OVFiets,,31933
2017-05-28 23:00:00+00:00,OVFiets,,32971
2017-05-29 00:00:00+00:00,OVFiets,,31605
2017-05-29 01:00:00+00:00,OVFiets,,33567
