2017-05-22 02:00:00+00:00,KV17cvlinfo,,12
2017-05-22 03:00:00+00:00,KV17cvlinfo,,43
2017-05-22 04:00:00+00:00,KV17cvlinfo,,73
2017-05-22 05:00:00+00:00,KV17cvlinfo,,62
2017-05-22 06:00:00+00:00,KV17cvlinfo,,71
2017-05-22 07:00:00+00:00,KV17cvlinfo,,95
2017-05-22 08:00:00+00:00,KV17cvlinfo,,86
2017-05-22 09:00:00+00:00,KV17cvlinfo,,60
2017-05-22 10:00:00+00:00,KV17cvlinfo,,624
2017-05-22 11:00:00+00:00,KV17cvlinfo,,274
2017-05-22 12:00:00+00:00,KV17cvlinfo,,74
2017-05-22 13:00:00+00:00,KV17cvlinfo,,105
2017-05-22 14:00:00+00:00,KV17cvlinfo,,120
2017-05-22 15:00:00+00:00,KV17cvlinfo,,87
2017-05-22 16:00:00+00:00,KV17cvlinfo,,66
2017-05-22 17:00:00+00:00,KV17cvlinfo,,49
2017-05-22 18:00:00+00:00,KV17cvlinfo,,62
2017-05-22 19:00:00+00:00,KV17cvlinfo,,23
2017-05-22 20:00:00+00:00,KV17cvlinfo,,25
2017-05-22 21:00:00+00:00,KV17cvlinfo,,14
2017-05-22 22:00:00+00:00,KV17cvlinfo,,4
2017-05-22 23:00:00+00:00,KV17cvlinfo,,2
2017-05-23 01:00:00+00:00,KV17cvlinfo,,10
