2017-05-30 02:00:00+00:00,ArNuRIT,,26
2017-05-30 03:00:00+00:00,ArNuRIT,,164
2017-05-30 04:00:00+00:00,ArNuRIT,,529
2017-05-30 05:00:00+00:00,ArNuRIT,,728
2017-05-30 06:00:00+00:00,ArNuRIT,,930
2017-05-30 07:00:00+00:00,ArNuRIT,,867
2017-05-30 08:00:00+00:00,ArNuRIT,,878
2017-05-30 09:00:00+00:00,ArNuRIT,,846
2017-05-30 10:00:00+00:00,ArNuRIT,,799
2017-05-30 11:00:00+00:00,ArNuRIT,,672
2017-05-30 12:00:00+00:00,ArNuRIT,,673
2017-05-30 13:00:00+00:00,ArNuRIT,,789
2017-05-30 14:00:00+00:00,ArNuRIT,,847
2017-05-30 15:00:00+00:00,ArNuRIT,,838
2017-05-30 16:00:00+00:00,ArNuRIT,,893
2017-05-30 17:00:00+00:00,ArNuRIT,,907
2017-05-30 18:00:00+00:00,ArNuRIT,,701
2017-05-30 19:00:00+00:00,ArNuRIT,,645
2017-05-30 20:00:00+00:00,ArNuRIT,,660
2017-05-30 21:00:00+00:00,ArNuRIT,,600
2017-05-30 22:00:00+00:00,ArNuRIT,,465
2017-05-30 23:00:00+00:00,ArNuRIT,,122
2017-05-31 00:00:00+00:00,ArNuRIT,,18
2017-05-31 01:00:00+00:00,ArNuRIT,,19
