2017-05-13 02:00:00+00:00,InfoPlusDVS,,328
2017-05-13 03:00:00+00:00,InfoPlusDVS,,1798
2017-05-13 04:00:00+00:00,InfoPlusDVS,,4759
2017-05-13 05:00:00+00:00,InfoPlusDVS,,7701
2017-05-13 06:00:00+00:00,InfoPlusDVS,,8694
2017-05-13 07:00:00+00:00,InfoPlusDVS,,8633
2017-05-13 08:00:00+00:00,InfoPlusDVS,,9050
2017-05-13 09:00:00+00:00,InfoPlusDVS,,9029
2017-05-13 10:00:00+00:00,InfoPlusDVS,,8819
2017-05-13 11:00:00+00:00,InfoPlusDVS,,8928
2017-05-13 12:00:00+00:00,InfoPlusDVS,,8739
2017-05-13 13:00:00+00:00,InfoPlusDVS,,8806
2017-05-13 14:00:00+00:00,InfoPlusDVS,,8950
2017-05-13 15:00:00+00:00,InfoPlusDVS,,8963
2017-05-13 16:00:00+00:00,InfoPlusDVS,,8894
2017-05-13 17:00:00+00:00,InfoPlusDVS,,8576
2017-05-13 18:00:00+00:00,InfoPlusDVS,,7898
2017-05-13 19:00:00+00:00,InfoPlusDVS,,7493
2017-05-13 20:00:00+00:00,InfoPlusDVS,,7297
2017-05-13 21:00:00+00:00,InfoPlusDVS,,6347
2017-05-13 22:00:00+00:00,InfoPlusDVS,,4564
2017-05-13 23:00:00+00:00,InfoPlusDVS,,1328
2017-05-14 00:00:00+00:00,InfoPlusDVS,,219
2017-05-14 01:00:00+00:00,InfoPlusDVS,,93
