2017-05-21 02:00:00+00:00,InfoPlusDVS,,194
2017-05-21 03:00:00+00:00,InfoPlusDVS,,557
2017-05-21 04:00:00+00:00,InfoPlusDVS,,1965
2017-05-21 05:00:00+00:00,InfoPlusDVS,,4972
2017-05-21 06:00:00+00:00,InfoPlusDVS,,7489
2017-05-21 07:00:00+00:00,InfoPlusDVS,,7298
2017-05-21 08:00:00+00:00,InfoPlusDVS,,7418
2017-05-21 09:00:00+00:00,InfoPlusDVS,,7787
2017-05-21 10:00:00+00:00,InfoPlusDVS,,7906
2017-05-21 11:00:00+00:00,InfoPlusDVS,,7856
2017-05-21 12:00:00+00:00,InfoPlusDVS,,7742
2017-05-21 13:00:00+00:00,InfoPlusDVS,,8120
2017-05-21 14:00:00+00:00,InfoPlusDVS,,8091
2017-05-21 15:00:00+00:00,InfoPlusDVS,,8732
2017-05-21 16:00:00+00:00,InfoPlusDVS,,8453
2017-05-21 17:00:00+00:00,InfoPlusDVS,,8277
2017-05-21 18:00:00+00:00,InfoPlusDVS,,7992
2017-05-21 19:00:00+00:00,InfoPlusDVS,,7570
2017-05-21 20:00:00+00:00,InfoPlusDVS,,7424
2017-05-21 21:00:00+00:00,InfoPlusDVS,,6018
2017-05-21 22:00:00+00:00,InfoPlusDVS,,3346
2017-05-21 23:00:00+00:00,InfoPlusDVS,,557
2017-05-22 00:00:00+00:00,InfoPlusDVS,,91
2017-05-22 01:00:00+00:00,InfoPlusDVS,,130
