2017-05-26 02:00:00+00:00,KV17cvlinfo,,33
2017-05-26 03:00:00+00:00,KV17cvlinfo,,66
2017-05-26 04:00:00+00:00,KV17cvlinfo,,100
2017-05-26 05:00:00+00:00,KV17cvlinfo,,115
2017-05-26 06:00:00+00:00,KV17cvlinfo,,105
2017-05-26 07:00:00+00:00,KV17cvlinfo,,108
2017-05-26 08:00:00+00:00,KV17cvlinfo,,105
2017-05-26 09:00:00+00:00,KV17cvlinfo,,108
2017-05-26 10:00:00+00:00,KV17cvlinfo,,121
2017-05-26 11:00:00+00:00,KV17cvlinfo,,136
2017-05-26 12:00:00+00:00,KV17cvlinfo,,129
2017-05-26 13:00:00+00:00,KV17cvlinfo,,119
2017-05-26 14:00:00+00:00,KV17cvlinfo,,141
2017-05-26 15:00:00+00:00,KV17cvlinfo,,117
2017-05-26 16:00:00+00:00,KV17cvlinfo,,91
2017-05-26 17:00:00+00:00,KV17cvlinfo,,78
2017-05-26 18:00:00+00:00,KV17cvlinfo,,63
2017-05-26 19:00:00+00:00,KV17cvlinfo,,58
2017-05-26 20:00:00+00:00,KV17cvlinfo,,44
2017-05-26 21:00:00+00:00,KV17cvlinfo,,19
2017-05-26 22:00:00+00:00,KV17cvlinfo,,12
2017-05-26 23:00:00+00:00,KV17cvlinfo,,6
2017-05-27 00:00:00+00:00,KV17cvlinfo,,2
2017-05-27 01:00:00+00:00,KV17cvlinfo,,3
