2017-05-02 02:00:00+00:00,InfoPlusDVS,,1238
2017-05-02 03:00:00+00:00,InfoPlusDVS,,4816
2017-05-02 04:00:00+00:00,InfoPlusDVS,,9611
2017-05-02 05:00:00+00:00,InfoPlusDVS,,11053
2017-05-02 06:00:00+00:00,InfoPlusDVS,,11001
2017-05-02 07:00:00+00:00,InfoPlusDVS,,10740
2017-05-02 08:00:00+00:00,InfoPlusDVS,,10494
2017-05-02 09:00:00+00:00,InfoPlusDVS,,11244
2017-05-02 10:00:00+00:00,InfoPlusDVS,,11121
2017-05-02 11:00:00+00:00,InfoPlusDVS,,11505
2017-05-02 12:00:00+00:00,InfoPlusDVS,,10604
2017-05-02 13:00:00+00:00,InfoPlusDVS,,10776
2017-05-02 14:00:00+00:00,InfoPlusDVS,,10988
2017-05-02 15:00:00+00:00,InfoPlusDVS,,11439
2017-05-02 16:00:00+00:00,InfoPlusDVS,,10654
2017-05-02 17:00:00+00:00,InfoPlusDVS,,9318
2017-05-02 18:00:00+00:00,InfoPlusDVS,,7915
2017-05-02 19:00:00+00:00,InfoPlusDVS,,7753
2017-05-02 20:00:00+00:00,InfoPlusDVS,,7694
2017-05-02 21:00:00+00:00,InfoPlusDVS,,6392
2017-05-02 22:00:00+00:00,InfoPlusDVS,,3931
2017-05-02 23:00:00+00:00,InfoPlusDVS,,680
2017-05-03 00:00:00+00:00,InfoPlusDVS,,97
2017-05-03 01:00:00+00:00,InfoPlusDVS,,121
