2017-05-19 06:00:00+00:00,InfoPlusPIS,,513
2017-05-19 07:00:00+00:00,InfoPlusPIS,,477
2017-05-19 08:00:00+00:00,InfoPlusPIS,,463
2017-05-19 09:00:00+00:00,InfoPlusPIS,,171
2017-05-19 10:00:00+00:00,InfoPlusPIS,,205
2017-05-19 11:00:00+00:00,InfoPlusPIS,,51
2017-05-19 12:00:00+00:00,InfoPlusPIS,,46
2017-05-19 13:00:00+00:00,InfoPlusPIS,,120
2017-05-19 14:00:00+00:00,InfoPlusPIS,,128
2017-05-19 15:00:00+00:00,InfoPlusPIS,,100
2017-05-19 16:00:00+00:00,InfoPlusPIS,,69
2017-05-19 17:00:00+00:00,InfoPlusPIS,,1
2017-05-19 18:00:00+00:00,InfoPlusPIS,,158
2017-05-19 19:00:00+00:00,InfoPlusPIS,,135
2017-05-19 20:00:00+00:00,InfoPlusPIS,,369
2017-05-19 21:00:00+00:00,InfoPlusPIS,,163
2017-05-19 22:00:00+00:00,InfoPlusPIS,,145
2017-05-20 01:00:00+00:00,InfoPlusPIS,,393
