2017-05-07 02:00:00+00:00,OVFiets,,32548
2017-05-07 03:00:00+00:00,OVFiets,,33596
2017-05-07 04:00:00+00:00,OVFiets,,34145
2017-05-07 05:00:00+00:00,OVFiets,,30800
2017-05-07 06:00:00+00:00,OVFiets,,28011
2017-05-07 07:00:00+00:00,OVFiets,,28268
2017-05-07 08:00:00+00:00,OVFiets,,29559
2017-05-07 09:00:00+00:00,OVFiets,,28071
2017-05-07 10:00:00+00:00,OVFiets,,29713
2017-05-07 11:00:00+00:00,OVFiets,,30036
2017-05-07 12:00:00+00:00,OVFiets,,30646
2017-05-07 13:00:00+00:00,OVFiets,,31232
2017-05-07 14:00:00+00:00,OVFiets,,31659
2017-05-07 15:00:00+00:00,OVFiets,,29198
2017-05-07 16:00:00+00:00,OVFiets,,29634
2017-05-07 17:00:00+00:00,OVFiets,,30385
2017-05-07 18:00:00+00:00,OVFiets,,32079
2017-05-07 19:00:00+00:00,OVFiets,,31261
2017-05-07 20:00:00+00:00,OVFiets,,29109
2017-05-07 21:00:00+00:00,OVFiets,,30057
2017-05-07 22:00:00+00:00,OVFiets,,29844
2017-05-07 23:00:00+00:00,OVFiets,,32658
2017-05-08 00:00:00+00:00,OVFiets,,34715
2017-05-08 01:00:00+00:00,OVFiets,,31451
