2017-05-24 04:00:00+00:00,InfoPlusPIL,,1
2017-05-24 05:00:00+00:00,InfoPlusPIL,,8
2017-05-24 06:00:00+00:00,InfoPlusPIL,,2
2017-05-24 08:00:00+00:00,InfoPlusPIL,,1
2017-05-24 09:00:00+00:00,InfoPlusPIL,,1
2017-05-24 12:00:00+00:00,InfoPlusPIL,,2
2017-05-24 14:00:00+00:00,InfoPlusPIL,,7
2017-05-24 15:00:00+00:00,InfoPlusPIL,,14
2017-05-24 16:00:00+00:00,InfoPlusPIL,,13
2017-05-24 17:00:00+00:00,InfoPlusPIL,,5
2017-05-24 20:00:00+00:00,InfoPlusPIL,,4
2017-05-24 21:00:00+00:00,InfoPlusPIL,,2
2017-05-24 22:00:00+00:00,InfoPlusPIL,,1
2017-05-24 23:00:00+00:00,InfoPlusPIL,,3
2017-05-25 00:00:00+00:00,InfoPlusPIL,,5
