2017-05-26 03:00:00+00:00,InfoPlusPIL,,2
2017-05-26 04:00:00+00:00,InfoPlusPIL,,4
2017-05-26 05:00:00+00:00,InfoPlusPIL,,12
2017-05-26 06:00:00+00:00,InfoPlusPIL,,6
2017-05-26 07:00:00+00:00,InfoPlusPIL,,3
2017-05-26 08:00:00+00:00,InfoPlusPIL,,2
2017-05-26 09:00:00+00:00,InfoPlusPIL,,11
2017-05-26 10:00:00+00:00,InfoPlusPIL,,14
2017-05-26 11:00:00+00:00,InfoPlusPIL,,11
2017-05-26 12:00:00+00:00,InfoPlusPIL,,2
2017-05-26 13:00:00+00:00,InfoPlusPIL,,4
2017-05-26 14:00:00+00:00,InfoPlusPIL,,15
2017-05-26 15:00:00+00:00,InfoPlusPIL,,13
2017-05-26 16:00:00+00:00,InfoPlusPIL,,6
2017-05-26 17:00:00+00:00,InfoPlusPIL,,1
2017-05-26 18:00:00+00:00,InfoPlusPIL,,4
2017-05-26 21:00:00+00:00,InfoPlusPIL,,2
2017-05-26 22:00:00+00:00,InfoPlusPIL,,4
