2017-05-04 02:00:00+00:00,OVFiets,,34526
2017-05-04 03:00:00+00:00,OVFiets,,32530
2017-05-04 04:00:00+00:00,OVFiets,,32741
2017-05-04 05:00:00+00:00,OVFiets,,31388
2017-05-04 06:00:00+00:00,OVFiets,,32097
2017-05-04 07:00:00+00:00,OVFiets,,29875
2017-05-04 08:00:00+00:00,OVFiets,,30888
2017-05-04 09:00:00+00:00,OVFiets,,29871
2017-05-04 10:00:00+00:00,OVFiets,,30074
2017-05-04 11:00:00+00:00,OVFiets,,32086
2017-05-04 12:00:00+00:00,OVFiets,,30225
2017-05-04 13:00:00+00:00,OVFiets,,31027
2017-05-04 14:00:00+00:00,OVFiets,,32042
2017-05-04 15:00:00+00:00,OVFiets,,33648
2017-05-04 16:00:00+00:00,OVFiets,,30783
2017-05-04 17:00:00+00:00,OVFiets,,30978
2017-05-04 18:00:00+00:00,OVFiets,,31055
2017-05-04 19:00:00+00:00,OVFiets,,29939
2017-05-04 20:00:00+00:00,OVFiets,,31192
2017-05-04 21:00:00+00:00,OVFiets,,28677
2017-05-04 22:00:00+00:00,OVFiets,,35563
2017-05-04 23:00:00+00:00,OVFiets,,31695
2017-05-05 00:00:00+00:00,OVFiets,,27502
2017-05-05 01:00:00+00:00,OVFiets,,30665
