2017-05-08 03:00:00+00:00,InfoPlusPIL,,3
2017-05-08 04:00:00+00:00,InfoPlusPIL,,1
2017-05-08 10:00:00+00:00,InfoPlusPIL,,1
2017-05-08 11:00:00+00:00,InfoPlusPIL,,9
2017-05-08 12:00:00+00:00,InfoPlusPIL,,9
2017-05-08 13:00:00+00:00,InfoPlusPIL,,8
2017-05-08 15:00:00+00:00,InfoPlusPIL,,7
2017-05-08 16:00:00+00:00,InfoPlusPIL,,5
2017-05-08 18:00:00+00:00,InfoPlusPIL,,6
2017-05-08 19:00:00+00:00,InfoPlusPIL,,7
2017-05-08 20:00:00+00:00,InfoPlusPIL,,4
2017-05-08 21:00:00+00:00,InfoPlusPIL,,10
2017-05-08 22:00:00+00:00,InfoPlusPIL,,1
2017-05-08 23:00:00+00:00,InfoPlusPIL,,1
2017-05-09 00:00:00+00:00,InfoPlusPIL,,1
