2017-05-29 02:00:00+00:00,OVFiets,,33939
2017-05-29 03:00:00+00:00,OVFiets,,32403
2017-05-29 04:00:00+00:00,OVFiets,,31407
2017-05-29 05:00:00+00:00,OVFiets,,30627
2017-05-29 06:00:00+00:00,OVFiets,,30586
2017-05-29 07:00:00+00:00,OVFiets,,28693
2017-05-29 08:00:00+00:00,OVFiets,,30887
2017-05-29 09:00:00+00:00,OVFiets,,30200
2017-05-29 10:00:00+00:00,OVFiets,,32152
2017-05-29 11:00:00+00:00,OVFiets,,29314
2017-05-29 12:00:00+00:00,OVFiets,,28232
2017-05-29 13:00:00+00:00,OVFiets,,29727
2017-05-29 14:00:00+00:00,OVFiets,,28317
2017-05-29 15:00:00+00:00,OVFiets,,30759
2017-05-29 16:00:00+00:00,OVFiets,,30526
2017-05-29 17:00:00+00:00,OVFiets,,29663
2017-05-29 18:00:00+00:00,OVFiets,,29463
2017-05-29 19:00:00+00:00,OVFiets,,29889
2017-05-29 20:00:00+00:00,OVFiets,,30378
2017-05-29 21:00:00+00:00,OVFiets,,28278
2017-05-29 22:00:00+00:00,OVFiets,,30967
2017-05-29 23:00:00+00:00,OVFiets,,30960
2017-05-30 00:00:00+00:00,OVFiets,,32687
2017-05-30 01:00:00+00:00,OVFiets,,33736
