2017-05-28 02:00:00+00:00,ArNuRIT,,34
2017-05-28 03:00:00+00:00,ArNuRIT,,72
2017-05-28 04:00:00+00:00,ArNuRIT,,223
2017-05-28 05:00:00+00:00,ArNuRIT,,448
2017-05-28 06:00:00+00:00,ArNuRIT,,618
2017-05-28 07:00:00+00:00,ArNuRIT,,817
2017-05-28 08:00:00+00:00,ArNuRIT,,823
2017-05-28 09:00:00+00:00,ArNuRIT,,890
2017-05-28 10:00:00+00:00,ArNuRIT,,799
2017-05-28 11:00:00+00:00,ArNuRIT,,850
2017-05-28 12:00:00+00:00,ArNuRIT,,822
2017-05-28 13:00:00+00:00,ArNuRIT,,710
2017-05-28 14:00:00+00:00,ArNuRIT,,757
2017-05-28 15:00:00+00:00,ArNuRIT,,778
2017-05-28 16:00:00+00:00,ArNuRIT,,748
2017-05-28 17:00:00+00:00,ArNuRIT,,781
2017-05-28 18:00:00+00:00,ArNuRIT,,675
2017-05-28 19:00:00+00:00,ArNuRIT,,609
2017-05-28 20:00:00+00:00,ArNuRIT,,593
2017-05-28 21:00:00+00:00,ArNuRIT,,676
2017-05-28 22:00:00+00:00,ArNuRIT,,399
2017-05-28 23:00:00+00:00,ArNuRIT,,77
2017-05-29 00:00:00+00:00,ArNuRIT,,19
2017-05-29 01:00:00+00:00,ArNuRIT,,29
