2017-05-16 02:00:00+00:00,OVFiets,,32617
2017-05-16 03:00:00+00:00,OVFiets,,33960
2017-05-16 04:00:00+00:00,OVFiets,,31692
2017-05-16 05:00:00+00:00,OVFiets,,30779
2017-05-16 06:00:00+00:00,OVFiets,,29526
2017-05-16 07:00:00+00:00,OVFiets,,30348
2017-05-16 08:00:00+00:00,OVFiets,,30215
2017-05-16 09:00:00+00:00,OVFiets,,31984
2017-05-16 10:00:00+00:00,OVFiets,,30521
2017-05-16 11:00:00+00:00,OVFiets,,33312
2017-05-16 12:00:00+00:00,OVFiets,,35686
2017-05-16 13:00:00+00:00,OVFiets,,30001
2017-05-16 14:00:00+00:00,OVFiets,,29512
2017-05-16 15:00:00+00:00,OVFiets,,33871
2017-05-16 16:00:00+00:00,OVFiets,,34174
2017-05-16 17:00:00+00:00,OVFiets,,34953
2017-05-16 18:00:00+00:00,OVFiets,,34066
2017-05-16 19:00:00+00:00,OVFiets,,33854
2017-05-16 20:00:00+00:00,OVFiets,,30973
2017-05-16 21:00:00+00:00,OVFiets,,28256
2017-05-16 22:00:00+00:00,OVFiets,,30704
2017-05-16 23:00:00+00:00,OVFiets,,32193
2017-05-17 00:00:00+00:00,OVFiets,,27741
2017-05-17 01:00:00+00:00,OVFiets,,29022
