2017-05-28 02:00:00+00:00,KV6posinfo,,7698
2017-05-28 03:00:00+00:00,KV6posinfo,,7552
2017-05-28 04:00:00+00:00,KV6posinfo,,7861
2017-05-28 05:00:00+00:00,KV6posinfo,,13510
2017-05-28 06:00:00+00:00,KV6posinfo,,21613
2017-05-28 07:00:00+00:00,KV6posinfo,,23680
2017-05-28 08:00:00+00:00,KV6posinfo,,24635
2017-05-28 09:00:00+00:00,KV6posinfo,,24962
2017-05-28 10:00:00+00:00,KV6posinfo,,25141
2017-05-28 11:00:00+00:00,KV6posinfo,,25246
2017-05-28 12:00:00+00:00,KV6posinfo,,25316
2017-05-28 13:00:00+00:00,KV6posinfo,,25493
2017-05-28 14:00:00+00:00,KV6posinfo,,25498
2017-05-28 15:00:00+00:00,KV6posinfo,,25470
2017-05-28 16:00:00+00:00,KV6posinfo,,25083
2017-05-28 17:00:00+00:00,KV6posinfo,,24987
2017-05-28 18:00:00+00:00,KV6posinfo,,24577
2017-05-28 19:00:00+00:00,KV6posinfo,,24209
2017-05-28 20:00:00+00:00,KV6posinfo,,23567
2017-05-28 21:00:00+00:00,KV6posinfo,,23149
2017-05-28 22:00:00+00:00,KV6posinfo,,19789
2017-05-28 23:00:00+00:00,KV6posinfo,,7414
2017-05-29 00:00:00+00:00,KV6posinfo,,2294
2017-05-29 01:00:00+00:00,KV6posinfo,,3174
