2017-05-16 02:00:00+00:00,ArNuRIT,,46
2017-05-16 03:00:00+00:00,ArNuRIT,,166
2017-05-16 04:00:00+00:00,ArNuRIT,,482
2017-05-16 05:00:00+00:00,ArNuRIT,,696
2017-05-16 06:00:00+00:00,ArNuRIT,,931
2017-05-16 07:00:00+00:00,ArNuRIT,,922
2017-05-16 08:00:00+00:00,ArNuRIT,,798
2017-05-16 09:00:00+00:00,ArNuRIT,,737
2017-05-16 10:00:00+00:00,ArNuRIT,,642
2017-05-16 11:00:00+00:00,ArNuRIT,,565
2017-05-16 12:00:00+00:00,ArNuRIT,,560
2017-05-16 13:00:00+00:00,ArNuRIT,,846
2017-05-16 14:00:00+00:00,ArNuRIT,,876
2017-05-16 15:00:00+00:00,ArNuRIT,,1036
2017-05-16 16:00:00+00:00,ArNuRIT,,1051
2017-05-16 17:00:00+00:00,ArNuRIT,,914
2017-05-16 18:00:00+00:00,ArNuRIT,,796
2017-05-16 19:00:00+00:00,ArNuRIT,,717
2017-05-16 20:00:00+00:00,ArNuRIT,,692
2017-05-16 21:00:00+00:00,ArNuRIT,,527
2017-05-16 22:00:00+00:00,ArNuRIT,,402
2017-05-16 23:00:00+00:00,ArNuRIT,,82
2017-05-17 00:00:00+00:00,ArNuRIT,,22
2017-05-17 01:00:00+00:00,ArNuRIT,,22
