2017-05-21 02:00:00+00:00,KV6posinfo,,8258
2017-05-21 03:00:00+00:00,KV6posinfo,,7599
2017-05-21 04:00:00+00:00,KV6posinfo,,7929
2017-05-21 05:00:00+00:00,KV6posinfo,,13409
2017-05-21 06:00:00+00:00,KV6posinfo,,21429
2017-05-21 07:00:00+00:00,KV6posinfo,,23629
2017-05-21 08:00:00+00:00,KV6posinfo,,24189
2017-05-21 09:00:00+00:00,KV6posinfo,,24668
2017-05-21 10:00:00+00:00,KV6posinfo,,24785
2017-05-21 11:00:00+00:00,KV6posinfo,,24672
2017-05-21 12:00:00+00:00,KV6posinfo,,25081
2017-05-21 13:00:00+00:00,KV6posinfo,,25205
2017-05-21 14:00:00+00:00,KV6posinfo,,25175
2017-05-21 15:00:00+00:00,KV6posinfo,,25116
2017-05-21 16:00:00+00:00,KV6posinfo,,25057
2017-05-21 17:00:00+00:00,KV6posinfo,,24781
2017-05-21 18:00:00+00:00,KV6posinfo,,24353
2017-05-21 19:00:00+00:00,KV6posinfo,,23880
2017-05-21 20:00:00+00:00,KV6posinfo,,23449
2017-05-21 21:00:00+00:00,KV6posinfo,,22965
2017-05-21 22:00:00+00:00,KV6posinfo,,19649
2017-05-21 23:00:00+00:00,KV6posinfo,,7275
2017-05-22 00:00:00+00:00,KV6posinfo,,2150
2017-05-22 01:00:00+00:00,KV6posinfo,,2675
