2017-05-10 02:00:00+00:00,OVFiets,,35951
2017-05-10 03:00:00+00:00,OVFiets,,36872
2017-05-10 04:00:00+00:00,OVFiets,,36372
2017-05-10 05:00:00+00:00,OVFiets,,37995
2017-05-10 06:00:00+00:00,OVFiets,,32398
2017-05-10 07:00:00+00:00,OVFiets,,36518
2017-05-10 08:00:00+00:00,OVFiets,,32828
2017-05-10 09:00:00+00:00,OVFiets,,28635
2017-05-10 10:00:00+00:00,OVFiets,,33377
2017-05-10 11:00:00+00:00,OVFiets,,35608
2017-05-10 12:00:00+00:00,OVFiets,,30590
2017-05-10 13:00:00+00:00,OVFiets,,28586
2017-05-10 14:00:00+00:00,OVFiets,,30599
2017-05-10 15:00:00+00:00,OVFiets,,29165
2017-05-10 16:00:00+00:00,OVFiets,,31079
2017-05-10 17:00:00+00:00,OVFiets,,28627
2017-05-10 18:00:00+00:00,OVFiets,,28756
2017-05-10 19:00:00+00:00,OVFiets,,31755
2017-05-10 20:00:00+00:00,OVFiets,,31820
2017-05-10 21:00:00+00:00,OVFiets,,30062
2017-05-10 22:00:00+00:00,OVFiets,,29410
2017-05-10 23:00:00+00:00,OVFiets,,31149
2017-05-11 00:00:00+00:00,OVFiets,,33151
2017-05-11 01:00:00+00:00,OVFiets,,32879
