2017-05-27 02:00:00+00:00,OVFiets,,31117
2017-05-27 03:00:00+00:00,OVFiets,,29756
2017-05-27 04:00:00+00:00,OVFiets,,27551
2017-05-27 05:00:00+00:00,OVFiets,,28367
2017-05-27 06:00:00+00:00,OVFiets,,28131
2017-05-27 07:00:00+00:00,OVFiets,,25428
2017-05-27 08:00:00+00:00,OVFiets,,27582
2017-05-27 09:00:00+00:00,OVFiets,,28511
2017-05-27 10:00:00+00:00,OVFiets,,27560
2017-05-27 11:00:00+00:00,OVFiets,,30990
2017-05-27 12:00:00+00:00,OVFiets,,29109
2017-05-27 13:00:00+00:00,OVFiets,,29412
2017-05-27 14:00:00+00:00,OVFiets,,30834
2017-05-27 15:00:00+00:00,OVFiets,,29348
2017-05-27 16:00:00+00:00,OVFiets,,29750
2017-05-27 17:00:00+00:00,OVFiets,,28853
2017-05-27 18:00:00+00:00,OVFiets,,30282
2017-05-27 19:00:00+00:00,OVFiets,,29440
2017-05-27 20:00:00+00:00,OVFiets,,27778
2017-05-27 21:00:00+00:00,OVFiets,,30576
2017-05-27 22:00:00+00:00,OVFiets,,30092
2017-05-27 23:00:00+00:00,OVFiets,,30833
2017-05-28 00:00:00+00:00,OVFiets,,32765
2017-05-28 01:00:00+00:00,OVFiets,,32703
