2017-05-01 03:00:00+00:00,InfoPlusPIS,,370
2017-05-01 04:00:00+00:00,InfoPlusPIS,,655
2017-05-01 05:00:00+00:00,InfoPlusPIS,,293
2017-05-01 06:00:00+00:00,InfoPlusPIS,,436
2017-05-01 07:00:00+00:00,InfoPlusPIS,,541
2017-05-01 08:00:00+00:00,InfoPlusPIS,,132
2017-05-01 13:00:00+00:00,InfoPlusPIS,,55
2017-05-01 14:00:00+00:00,InfoPlusPIS,,165
2017-05-01 15:00:00+00:00,InfoPlusPIS,,235
2017-05-01 16:00:00+00:00,InfoPlusPIS,,63
2017-05-01 17:00:00+00:00,InfoPlusPIS,,72
2017-05-01 18:00:00+00:00,InfoPlusPIS,,69
