2017-05-23 04:00:00+00:00,InfoPlusPIS,,121
2017-05-23 05:00:00+00:00,InfoPlusPIS,,236
2017-05-23 06:00:00+00:00,InfoPlusPIS,,334
2017-05-23 07:00:00+00:00,InfoPlusPIS,,105
2017-05-23 08:00:00+00:00,InfoPlusPIS,,554
2017-05-23 10:00:00+00:00,InfoPlusPIS,,265
2017-05-23 11:00:00+00:00,InfoPlusPIS,,405
2017-05-23 12:00:00+00:00,InfoPlusPIS,,240
2017-05-23 13:00:00+00:00,InfoPlusPIS,,93
2017-05-23 14:00:00+00:00,InfoPlusPIS,,105
2017-05-23 15:00:00+00:00,InfoPlusPIS,,257
2017-05-23 16:00:00+00:00,InfoPlusPIS,,248
2017-05-23 17:00:00+00:00,InfoPlusPIS,,448
2017-05-23 18:00:00+00:00,InfoPlusPIS,,247
2017-05-23 19:00:00+00:00,InfoPlusPIS,,224
2017-05-23 20:00:00+00:00,InfoPlusPIS,,145
2017-05-23 21:00:00+00:00,InfoPlusPIS,,38
