2017-05-26 02:00:00+00:00,ArNuRIT,,62
2017-05-26 03:00:00+00:00,ArNuRIT,,219
2017-05-26 04:00:00+00:00,ArNuRIT,,534
2017-05-26 05:00:00+00:00,ArNuRIT,,742
2017-05-26 06:00:00+00:00,ArNuRIT,,777
2017-05-26 07:00:00+00:00,ArNuRIT,,923
2017-05-26 08:00:00+00:00,ArNuRIT,,914
2017-05-26 09:00:00+00:00,ArNuRIT,,907
2017-05-26 10:00:00+00:00,ArNuRIT,,1051
2017-05-26 11:00:00+00:00,ArNuRIT,,916
2017-05-26 12:00:00+00:00,ArNuRIT,,836
2017-05-26 13:00:00+00:00,ArNuRIT,,914
2017-05-26 14:00:00+00:00,ArNuRIT,,1021
2017-05-26 15:00:00+00:00,ArNuRIT,,982
2017-05-26 16:00:00+00:00,ArNuRIT,,884
2017-05-26 17:00:00+00:00,ArNuRIT,,833
2017-05-26 18:00:00+00:00,ArNuRIT,,841
2017-05-26 19:00:00+00:00,ArNuRIT,,831
2017-05-26 20:00:00+00:00,ArNuRIT,,792
2017-05-26 21:00:00+00:00,ArNuRIT,,754
2017-05-26 22:00:00+00:00,ArNuRIT,,671
2017-05-26 23:00:00+00:00,ArNuRIT,,254
2017-05-27 00:00:00+00:00,ArNuRIT,,52
2017-05-27 01:00:00+00:00,ArNuRIT,,20
