2017-05-22 02:00:00+00:00,OVFiets,,36021
2017-05-22 03:00:00+00:00,OVFiets,,33969
2017-05-22 04:00:00+00:00,OVFiets,,34045
2017-05-22 05:00:00+00:00,OVFiets,,31961
2017-05-22 06:00:00+00:00,OVFiets,,33159
2017-05-22 07:00:00+00:00,OVFiets,,30084
2017-05-22 08:00:00+00:00,OVFiets,,28356
2017-05-22 09:00:00+00:00,OVFiets,,29493
2017-05-22 10:00:00+00:00,OVFiets,,27043
2017-05-22 11:00:00+00:00,OVFiets,,29683
2017-05-22 12:00:00+00:00,OVFiets,,29700
2017-05-22 13:00:00+00:00,OVFiets,,29813
2017-05-22 14:00:00+00:00,OVFiets,,31561
2017-05-22 15:00:00+00:00,OVFiets,,29784
2017-05-22 16:00:00+00:00,OVFiets,,30355
2017-05-22 17:00:00+00:00,OVFiets,,29165
2017-05-22 18:00:00+00:00,OVFiets,,30262
2017-05-22 19:00:00+00:00,OVFiets,,30533
2017-05-22 20:00:00+00:00,OVFiets,,29918
2017-05-22 21:00:00+00:00,OVFiets,,30033
2017-05-22 22:00:00+00:00,OVFiets,,30555
2017-05-22 23:00:00+00:00,OVFiets,,31999
2017-05-23 00:00:00+00:00,OVFiets,,32724
2017-05-23 01:00:00+00:00,OVFiets,,32915
