2017-05-17 02:00:00+00:00,InfoPlusPIS,,249
2017-05-17 03:00:00+00:00,InfoPlusPIS,,162
2017-05-17 04:00:00+00:00,InfoPlusPIS,,9
2017-05-17 05:00:00+00:00,InfoPlusPIS,,11
2017-05-17 06:00:00+00:00,InfoPlusPIS,,37
2017-05-17 07:00:00+00:00,InfoPlusPIS,,43
2017-05-17 08:00:00+00:00,InfoPlusPIS,,122
2017-05-17 09:00:00+00:00,InfoPlusPIS,,346
2017-05-17 10:00:00+00:00,InfoPlusPIS,,218
2017-05-17 11:00:00+00:00,InfoPlusPIS,,85
2017-05-17 12:00:00+00:00,InfoPlusPIS,,410
2017-05-17 13:00:00+00:00,InfoPlusPIS,,440
2017-05-17 14:00:00+00:00,InfoPlusPIS,,466
2017-05-17 15:00:00+00:00,InfoPlusPIS,,815
2017-05-17 16:00:00+00:00,InfoPlusPIS,,565
2017-05-17 17:00:00+00:00,InfoPlusPIS,,409
