2017-05-29 02:00:00+00:00,ArNuRIT,,41
2017-05-29 03:00:00+00:00,ArNuRIT,,184
2017-05-29 04:00:00+00:00,ArNuRIT,,649
2017-05-29 05:00:00+00:00,ArNuRIT,,835
2017-05-29 06:00:00+00:00,ArNuRIT,,966
2017-05-29 07:00:00+00:00,ArNuRIT,,970
2017-05-29 08:00:00+00:00,ArNuRIT,,848
2017-05-29 09:00:00+00:00,ArNuRIT,,758
2017-05-29 10:00:00+00:00,ArNuRIT,,743
2017-05-29 11:00:00+00:00,ArNuRIT,,714
2017-05-29 12:00:00+00:00,ArNuRIT,,758
2017-05-29 13:00:00+00:00,ArNuRIT,,689
2017-05-29 14:00:00+00:00,ArNuRIT,,818
2017-05-29 15:00:00+00:00,ArNuRIT,,1076
2017-05-29 16:00:00+00:00,ArNuRIT,,1086
2017-05-29 17:00:00+00:00,ArNuRIT,,968
2017-05-29 18:00:00+00:00,ArNuRIT,,916
2017-05-29 19:00:00+00:00,ArNuRIT,,774
2017-05-29 20:00:00+00:00,ArNuRIT,,757
2017-05-29 21:00:00+00:00,ArNuRIT,,773
2017-05-29 22:00:00+00:00,ArNuRIT,,550
2017-05-29 23:00:00+00:00,ArNuRIT,,88
2017-05-30 00:00:00+00:00,ArNuRIT,,12
2017-05-30 01:00:00+00:00,ArNuRIT,,16
