2017-05-23 04:00:00+00:00,InfoPlusPIL,,3
2017-05-23 05:00:00+00:00,InfoPlusPIL,,10
2017-05-23 06:00:00+00:00,InfoPlusPIL,,9
2017-05-23 07:00:00+00:00,InfoPlusPIL,,3
2017-05-23 08:00:00+00:00,InfoPlusPIL,,6
2017-05-23 10:00:00+00:00,InfoPlusPIL,,5
2017-05-23 11:00:00+00:00,InfoPlusPIL,,6
2017-05-23 12:00:00+00:00,InfoPlusPIL,,7
2017-05-23 13:00:00+00:00,InfoPlusPIL,,8
2017-05-23 14:00:00+00:00,InfoPlusPIL,,9
2017-05-23 15:00:00+00:00,InfoPlusPIL,,14
2017-05-23 16:00:00+00:00,InfoPlusPIL,,13
2017-05-23 17:00:00+00:00,InfoPlusPIL,,15
2017-05-23 18:00:00+00:00,InfoPlusPIL,,12
2017-05-23 19:00:00+00:00,InfoPlusPIL,,8
2017-05-23 20:00:00+00:00,InfoPlusPIL,,5
2017-05-23 21:00:00+00:00,InfoPlusPIL,,3
