2017-05-21 02:00:00+00:00,NStreinposities,,245
2017-05-21 03:00:00+00:00,NStreinposities,,262
2017-05-21 04:00:00+00:00,NStreinposities,,298
2017-05-21 05:00:00+00:00,NStreinposities,,356
2017-05-21 06:00:00+00:00,NStreinposities,,359
2017-05-21 07:00:00+00:00,NStreinposities,,352
2017-05-21 08:00:00+00:00,NStreinposities,,359
2017-05-21 09:00:00+00:00,NStreinposities,,356
2017-05-21 10:00:00+00:00,NStreinposities,,358
2017-05-21 11:00:00+00:00,NStreinposities,,359
2017-05-21 12:00:00+00:00,NStreinposities,,351
2017-05-21 13:00:00+00:00,NStreinposities,,360
2017-05-21 14:00:00+00:00,NStreinposities,,358
2017-05-21 15:00:00+00:00,NStreinposities,,360
2017-05-21 16:00:00+00:00,NStreinposities,,360
2017-05-21 17:00:00+00:00,NStreinposities,,360
2017-05-21 18:00:00+00:00,NStreinposities,,360
2017-05-21 19:00:00+00:00,NStreinposities,,348
2017-05-21 20:00:00+00:00,NStreinposities,,360
2017-05-21 21:00:00+00:00,NStreinposities,,360
2017-05-21 22:00:00+00:00,NStreinposities,,355
2017-05-21 23:00:00+00:00,NStreinposities,,243
2017-05-22 00:00:00+00:00,NStreinposities,,163
2017-05-22 01:00:00+00:00,NStreinposities,,190
