2017-05-25 02:00:00+00:00,InfoPlusDVS,,351
2017-05-25 03:00:00+00:00,InfoPlusDVS,,1794
2017-05-25 04:00:00+00:00,InfoPlusDVS,,4585
2017-05-25 05:00:00+00:00,InfoPlusDVS,,7840
2017-05-25 06:00:00+00:00,InfoPlusDVS,,8416
2017-05-25 07:00:00+00:00,InfoPlusDVS,,8356
2017-05-25 08:00:00+00:00,InfoPlusDVS,,8807
2017-05-25 09:00:00+00:00,InfoPlusDVS,,8811
2017-05-25 10:00:00+00:00,InfoPlusDVS,,8926
2017-05-25 11:00:00+00:00,InfoPlusDVS,,8984
2017-05-25 12:00:00+00:00,InfoPlusDVS,,8700
2017-05-25 13:00:00+00:00,InfoPlusDVS,,8991
2017-05-25 14:00:00+00:00,InfoPlusDVS,,8915
2017-05-25 15:00:00+00:00,InfoPlusDVS,,8852
2017-05-25 16:00:00+00:00,InfoPlusDVS,,8700
2017-05-25 17:00:00+00:00,InfoPlusDVS,,8309
2017-05-25 18:00:00+00:00,InfoPlusDVS,,8189
2017-05-25 19:00:00+00:00,InfoPlusDVS,,7753
2017-05-25 20:00:00+00:00,InfoPlusDVS,,7597
2017-05-25 21:00:00+00:00,InfoPlusDVS,,6729
2017-05-25 22:00:00+00:00,InfoPlusDVS,,3963
2017-05-25 23:00:00+00:00,InfoPlusDVS,,908
2017-05-26 00:00:00+00:00,InfoPlusDVS,,156
2017-05-26 01:00:00+00:00,InfoPlusDVS,,124
