2017-05-30 02:00:00+00:00,InfoPlusDVS,,1230
2017-05-30 03:00:00+00:00,InfoPlusDVS,,4898
2017-05-30 04:00:00+00:00,InfoPlusDVS,,9271
2017-05-30 05:00:00+00:00,InfoPlusDVS,,10549
2017-05-30 06:00:00+00:00,InfoPlusDVS,,11194
2017-05-30 07:00:00+00:00,InfoPlusDVS,,10586
2017-05-30 08:00:00+00:00,InfoPlusDVS,,10592
2017-05-30 09:00:00+00:00,InfoPlusDVS,,10324
2017-05-30 10:00:00+00:00,InfoPlusDVS,,10024
2017-05-30 11:00:00+00:00,InfoPlusDVS,,9872
2017-05-30 12:00:00+00:00,InfoPlusDVS,,9773
2017-05-30 13:00:00+00:00,InfoPlusDVS,,10366
2017-05-30 14:00:00+00:00,InfoPlusDVS,,10890
2017-05-30 15:00:00+00:00,InfoPlusDVS,,10742
2017-05-30 16:00:00+00:00,InfoPlusDVS,,10458
2017-05-30 17:00:00+00:00,InfoPlusDVS,,10057
2017-05-30 18:00:00+00:00,InfoPlusDVS,,8384
2017-05-30 19:00:00+00:00,InfoPlusDVS,,7566
2017-05-30 20:00:00+00:00,InfoPlusDVS,,7362
2017-05-30 21:00:00+00:00,InfoPlusDVS,,6116
2017-05-30 22:00:00+00:00,InfoPlusDVS,,3444
2017-05-30 23:00:00+00:00,InfoPlusDVS,,559
2017-05-31 00:00:00+00:00,InfoPlusDVS,,83
2017-05-31 01:00:00+00:00,InfoPlusDVS,,122
