2017-05-21 02:00:00+00:00,ArNuRIT,,32
2017-05-21 03:00:00+00:00,ArNuRIT,,70
2017-05-21 04:00:00+00:00,ArNuRIT,,143
2017-05-21 05:00:00+00:00,ArNuRIT,,363
2017-05-21 06:00:00+00:00,ArNuRIT,,658
2017-05-21 07:00:00+00:00,ArNuRIT,,587
2017-05-21 08:00:00+00:00,ArNuRIT,,554
2017-05-21 09:00:00+00:00,ArNuRIT,,632
2017-05-21 10:00:00+00:00,ArNuRIT,,652
2017-05-21 11:00:00+00:00,ArNuRIT,,619
2017-05-21 12:00:00+00:00,ArNuRIT,,604
2017-05-21 13:00:00+00:00,ArNuRIT,,706
2017-05-21 14:00:00+00:00,ArNuRIT,,639
2017-05-21 15:00:00+00:00,ArNuRIT,,755
2017-05-21 16:00:00+00:00,ArNuRIT,,776
2017-05-21 17:00:00+00:00,ArNuRIT,,760
2017-05-21 18:00:00+00:00,ArNuRIT,,725
2017-05-21 19:00:00+00:00,ArNuRIT,,633
2017-05-21 20:00:00+00:00,ArNuRIT,,687
2017-05-21 21:00:00+00:00,ArNuRIT,,606
2017-05-21 22:00:00+00:00,ArNuRIT,,364
2017-05-21 23:00:00+00:00,ArNuRIT,,83
2017-05-22 00:00:00+00:00,ArNuRIT,,21
2017-05-22 01:00:00+00:00,ArNuRIT,,25
