2017-05-03 02:00:00+00:00,OVFiets,,34258
2017-05-03 03:00:00+00:00,OVFiets,,35296
2017-05-03 04:00:00+00:00,OVFiets,,34490
2017-05-03 05:00:00+00:00,OVFiets,,35352
2017-05-03 06:00:00+00:00,OVFiets,,32247
2017-05-03 07:00:00+00:00,OVFiets,,33056
2017-05-03 08:00:00+00:00,OVFiets,,33925
2017-05-03 09:00:00+00:00,OVFiets,,28820
2017-05-03 10:00:00+00:00,OVFiets,,34509
2017-05-03 11:00:00+00:00,OVFiets,,39086
2017-05-03 12:00:00+00:00,OVFiets,,38473
2017-05-03 13:00:00+00:00,OVFiets,,39076
2017-05-03 14:00:00+00:00,OVFiets,,44080
2017-05-03 15:00:00+00:00,OVFiets,,39914
2017-05-03 16:00:00+00:00,OVFiets,,36089
2017-05-03 17:00:00+00:00,OVFiets,,28421
2017-05-03 18:00:00+00:00,OVFiets,,28589
2017-05-03 19:00:00+00:00,OVFiets,,32392
2017-05-03 20:00:00+00:00,OVFiets,,31013
2017-05-03 21:00:00+00:00,OVFiets,,32492
2017-05-03 22:00:00+00:00,OVFiets,,36317
2017-05-03 23:00:00+00:00,OVFiets,,30733
2017-05-04 00:00:00+00:00,OVFiets,,32584
2017-05-04 01:00:00+00:00,OVFiets,,32780
