2017-05-14 02:00:00+00:00,ArNuRIT,,24
2017-05-14 03:00:00+00:00,ArNuRIT,,69
2017-05-14 04:00:00+00:00,ArNuRIT,,216
2017-05-14 05:00:00+00:00,ArNuRIT,,424
2017-05-14 06:00:00+00:00,ArNuRIT,,696
2017-05-14 07:00:00+00:00,ArNuRIT,,653
2017-05-14 08:00:00+00:00,ArNuRIT,,751
2017-05-14 09:00:00+00:00,ArNuRIT,,820
2017-05-14 10:00:00+00:00,ArNuRIT,,762
2017-05-14 11:00:00+00:00,ArNuRIT,,720
2017-05-14 12:00:00+00:00,ArNuRIT,,694
2017-05-14 13:00:00+00:00,ArNuRIT,,704
2017-05-14 14:00:00+00:00,ArNuRIT,,826
2017-05-14 15:00:00+00:00,ArNuRIT,,892
2017-05-14 16:00:00+00:00,ArNuRIT,,853
2017-05-14 17:00:00+00:00,ArNuRIT,,795
2017-05-14 18:00:00+00:00,ArNuRIT,,899
2017-05-14 19:00:00+00:00,ArNuRIT,,911
2017-05-14 20:00:00+00:00,ArNuRIT,,736
2017-05-14 21:00:00+00:00,ArNuRIT,,676
2017-05-14 22:00:00+00:00,ArNuRIT,,468
2017-05-14 23:00:00+00:00,ArNuRIT,,79
2017-05-15 00:00:00+00:00,ArNuRIT,,14
2017-05-15 01:00:00+00:00,ArNuRIT,,26
