2017-05-18 02:00:00+00:00,OVFiets,,31219
2017-05-18 03:00:00+00:00,OVFiets,,28466
2017-05-18 04:00:00+00:00,OVFiets,,29191
2017-05-18 05:00:00+00:00,OVFiets,,28099
2017-05-18 06:00:00+00:00,OVFiets,,28425
2017-05-18 07:00:00+00:00,OVFiets,,29049
2017-05-18 08:00:00+00:00,OVFiets,,28702
2017-05-18 09:00:00+00:00,OVFiets,,30266
2017-05-18 10:00:00+00:00,OVFiets,,30724
2017-05-18 11:00:00+00:00,OVFiets,,29603
2017-05-18 12:00:00+00:00,OVFiets,,31373
2017-05-18 13:00:00+00:00,OVFiets,,30255
2017-05-18 14:00:00+00:00,OVFiets,,30068
2017-05-18 15:00:00+00:00,OVFiets,,29273
2017-05-18 16:00:00+00:00,OVFiets,,29092
2017-05-18 17:00:00+00:00,OVFiets,,28395
2017-05-18 18:00:00+00:00,OVFiets,,29226
2017-05-18 19:00:00+00:00,OVFiets,,28402
2017-05-18 20:00:00+00:00,OVFiets,,27603
2017-05-18 21:00:00+00:00,OVFiets,,27992
2017-05-18 22:00:00+00:00,OVFiets,,29340
2017-05-18 23:00:00+00:00,OVFiets,,31329
2017-05-19 00:00:00+00:00,OVFiets,,33152
2017-05-19 01:00:00+00:00,OVFiets,,34677
