2017-05-28 02:00:00+00:00,InfoPlusVTBS,,4
2017-05-28 05:00:00+00:00,InfoPlusVTBS,,57
2017-05-28 06:00:00+00:00,InfoPlusVTBS,,1
2017-05-28 08:00:00+00:00,InfoPlusVTBS,,21
2017-05-28 11:00:00+00:00,InfoPlusVTBS,,35
2017-05-28 13:00:00+00:00,InfoPlusVTBS,,46
2017-05-28 17:00:00+00:00,InfoPlusVTBS,,52
2017-05-28 21:00:00+00:00,InfoPlusVTBS,,23
2017-05-28 22:00:00+00:00,InfoPlusVTBS,,4
2017-05-28 23:00:00+00:00,InfoPlusVTBS,,174
2017-05-29 00:00:00+00:00,InfoPlusVTBS,,50
2017-05-29 01:00:00+00:00,InfoPlusVTBS,,22
