2017-05-19 02:00:00+00:00,KV17cvlinfo,,686
2017-05-19 03:00:00+00:00,KV17cvlinfo,,152
2017-05-19 04:00:00+00:00,KV17cvlinfo,,240
2017-05-19 05:00:00+00:00,KV17cvlinfo,,275
2017-05-19 06:00:00+00:00,KV17cvlinfo,,266
2017-05-19 07:00:00+00:00,KV17cvlinfo,,200
2017-05-19 08:00:00+00:00,KV17cvlinfo,,305
2017-05-19 09:00:00+00:00,KV17cvlinfo,,213
2017-05-19 10:00:00+00:00,KV17cvlinfo,,215
2017-05-19 11:00:00+00:00,KV17cvlinfo,,238
2017-05-19 12:00:00+00:00,KV17cvlinfo,,263
2017-05-19 13:00:00+00:00,KV17cvlinfo,,282
2017-05-19 14:00:00+00:00,KV17cvlinfo,,246
2017-05-19 15:00:00+00:00,KV17cvlinfo,,278
2017-05-19 16:00:00+00:00,KV17cvlinfo,,208
2017-05-19 17:00:00+00:00,KV17cvlinfo,,172
2017-05-19 18:00:00+00:00,KV17cvlinfo,,124
2017-05-19 19:00:00+00:00,KV17cvlinfo,,119
2017-05-19 20:00:00+00:00,KV17cvlinfo,,108
2017-05-19 21:00:00+00:00,KV17cvlinfo,,74
2017-05-19 22:00:00+00:00,KV17cvlinfo,,25
2017-05-19 23:00:00+00:00,KV17cvlinfo,,6
2017-05-20 00:00:00+00:00,KV17cvlinfo,,27
2017-05-20 01:00:00+00:00,KV17cvlinfo,,21
