2017-05-13 02:00:00+00:00,ArNuRIT,,28
2017-05-13 03:00:00+00:00,ArNuRIT,,141
2017-05-13 04:00:00+00:00,ArNuRIT,,333
2017-05-13 05:00:00+00:00,ArNuRIT,,605
2017-05-13 06:00:00+00:00,ArNuRIT,,789
2017-05-13 07:00:00+00:00,ArNuRIT,,781
2017-05-13 08:00:00+00:00,ArNuRIT,,798
2017-05-13 09:00:00+00:00,ArNuRIT,,835
2017-05-13 10:00:00+00:00,ArNuRIT,,782
2017-05-13 11:00:00+00:00,ArNuRIT,,778
2017-05-13 12:00:00+00:00,ArNuRIT,,697
2017-05-13 13:00:00+00:00,ArNuRIT,,700
2017-05-13 14:00:00+00:00,ArNuRIT,,788
2017-05-13 15:00:00+00:00,ArNuRIT,,788
2017-05-13 16:00:00+00:00,ArNuRIT,,866
2017-05-13 17:00:00+00:00,ArNuRIT,,764
2017-05-13 18:00:00+00:00,ArNuRIT,,758
2017-05-13 19:00:00+00:00,ArNuRIT,,669
2017-05-13 20:00:00+00:00,ArNuRIT,,672
2017-05-13 21:00:00+00:00,ArNuRIT,,620
2017-05-13 22:00:00+00:00,ArNuRIT,,593
2017-05-13 23:00:00+00:00,ArNuRIT,,216
2017-05-14 00:00:00+00:00,ArNuRIT,,43
2017-05-14 01:00:00+00:00,ArNuRIT,,29
