2017-05-05 02:00:00+00:00,KV17cvlinfo,,39
2017-05-05 03:00:00+00:00,KV17cvlinfo,,81
2017-05-05 04:00:00+00:00,KV17cvlinfo,,148
2017-05-05 05:00:00+00:00,KV17cvlinfo,,151
2017-05-05 06:00:00+00:00,KV17cvlinfo,,138
2017-05-05 07:00:00+00:00,KV17cvlinfo,,129
2017-05-05 08:00:00+00:00,KV17cvlinfo,,132
2017-05-05 09:00:00+00:00,KV17cvlinfo,,112
2017-05-05 10:00:00+00:00,KV17cvlinfo,,120
2017-05-05 11:00:00+00:00,KV17cvlinfo,,125
2017-05-05 12:00:00+00:00,KV17cvlinfo,,140
2017-05-05 13:00:00+00:00,KV17cvlinfo,,142
2017-05-05 14:00:00+00:00,KV17cvlinfo,,125
2017-05-05 15:00:00+00:00,KV17cvlinfo,,150
2017-05-05 16:00:00+00:00,KV17cvlinfo,,124
2017-05-05 17:00:00+00:00,KV17cvlinfo,,114
2017-05-05 18:00:00+00:00,KV17cvlinfo,,90
2017-05-05 19:00:00+00:00,KV17cvlinfo,,90
2017-05-05 20:00:00+00:00,KV17cvlinfo,,84
2017-05-05 21:00:00+00:00,KV17cvlinfo,,57
2017-05-05 22:00:00+00:00,KV17cvlinfo,,43
2017-05-05 23:00:00+00:00,KV17cvlinfo,,14
2017-05-06 00:00:00+00:00,KV17cvlinfo,,2
2017-05-06 01:00:00+00:00,KV17cvlinfo,,3
