2017-05-27 06:00:00+00:00,InfoPlusPIS,,160
2017-05-27 07:00:00+00:00,InfoPlusPIS,,219
2017-05-27 08:00:00+00:00,InfoPlusPIS,,55
2017-05-27 10:00:00+00:00,InfoPlusPIS,,249
2017-05-27 11:00:00+00:00,InfoPlusPIS,,432
2017-05-27 12:00:00+00:00,InfoPlusPIS,,279
2017-05-27 13:00:00+00:00,InfoPlusPIS,,377
2017-05-27 14:00:00+00:00,InfoPlusPIS,,43
2017-05-27 15:00:00+00:00,InfoPlusPIS,,160
2017-05-27 16:00:00+00:00,InfoPlusPIS,,463
2017-05-27 17:00:00+00:00,InfoPlusPIS,,121
2017-05-27 18:00:00+00:00,InfoPlusPIS,,148
2017-05-27 19:00:00+00:00,InfoPlusPIS,,141
2017-05-27 20:00:00+00:00,InfoPlusPIS,,21
2017-05-27 21:00:00+00:00,InfoPlusPIS,,177
