2017-05-28 02:00:00+00:00,KV17cvlinfo,,20
2017-05-28 03:00:00+00:00,KV17cvlinfo,,7
2017-05-28 04:00:00+00:00,KV17cvlinfo,,2
2017-05-28 05:00:00+00:00,KV17cvlinfo,,32
2017-05-28 06:00:00+00:00,KV17cvlinfo,,40
2017-05-28 07:00:00+00:00,KV17cvlinfo,,52
2017-05-28 08:00:00+00:00,KV17cvlinfo,,48
2017-05-28 09:00:00+00:00,KV17cvlinfo,,52
2017-05-28 10:00:00+00:00,KV17cvlinfo,,56
2017-05-28 11:00:00+00:00,KV17cvlinfo,,52
2017-05-28 12:00:00+00:00,KV17cvlinfo,,66
2017-05-28 13:00:00+00:00,KV17cvlinfo,,64
2017-05-28 14:00:00+00:00,KV17cvlinfo,,59
2017-05-28 15:00:00+00:00,KV17cvlinfo,,63
2017-05-28 16:00:00+00:00,KV17cvlinfo,,49
2017-05-28 17:00:00+00:00,KV17cvlinfo,,52
2017-05-28 18:00:00+00:00,KV17cvlinfo,,51
2017-05-28 19:00:00+00:00,KV17cvlinfo,,34
2017-05-28 20:00:00+00:00,KV17cvlinfo,,36
2017-05-28 21:00:00+00:00,KV17cvlinfo,,14
2017-05-28 22:00:00+00:00,KV17cvlinfo,,4
2017-05-28 23:00:00+00:00,KV17cvlinfo,,3
2017-05-29 01:00:00+00:00,KV17cvlinfo,,38
