2017-05-01 20:00:00+00:00,Unknown,AKL,1
2017-05-01 20:00:00+00:00,Unknown,DV,1
2017-05-01 20:00:00+00:00,Unknown,EHS,1
2017-05-01 20:00:00+00:00,Unknown,EML,1
2017-05-01 20:00:00+00:00,Unknown,GNN,1
2017-05-01 20:00:00+00:00,Unknown,HRN,1
2017-05-01 20:00:00+00:00,Unknown,HTN,1
2017-05-01 20:00:00+00:00,Unknown,LW,1
2017-05-01 20:00:00+00:00,Unknown,MDB,1
2017-05-01 20:00:00+00:00,Unknown,MP,1
2017-05-01 20:00:00+00:00,Unknown,MTN,1
2017-05-01 20:00:00+00:00,Unknown,OST,1
2017-05-01 20:00:00+00:00,Unknown,RAI,1
2017-05-01 20:00:00+00:00,Unknown,STZ,1
2017-05-01 20:00:00+00:00,Unknown,TBG,1
2017-05-01 20:00:00+00:00,Unknown,VB,1
2017-05-01 20:00:00+00:00,Unknown,VTN,1
2017-05-01 20:00:00+00:00,Unknown,WDN,1
2017-05-01 20:00:00+00:00,Unknown,WTV,1
2017-05-01 20:00:00+00:00,Unknown,ZTMO,1
