2017-05-15 02:00:00+00:00,KV17cvlinfo,,39
2017-05-15 03:00:00+00:00,KV17cvlinfo,,79
2017-05-15 04:00:00+00:00,KV17cvlinfo,,150
2017-05-15 05:00:00+00:00,KV17cvlinfo,,177
2017-05-15 06:00:00+00:00,KV17cvlinfo,,166
2017-05-15 07:00:00+00:00,KV17cvlinfo,,151
2017-05-15 08:00:00+00:00,KV17cvlinfo,,135
2017-05-15 09:00:00+00:00,KV17cvlinfo,,129
2017-05-15 10:00:00+00:00,KV17cvlinfo,,123
2017-05-15 11:00:00+00:00,KV17cvlinfo,,156
2017-05-15 12:00:00+00:00,KV17cvlinfo,,154
2017-05-15 13:00:00+00:00,KV17cvlinfo,,169
2017-05-15 14:00:00+00:00,KV17cvlinfo,,204
2017-05-15 15:00:00+00:00,KV17cvlinfo,,169
2017-05-15 16:00:00+00:00,KV17cvlinfo,,162
2017-05-15 17:00:00+00:00,KV17cvlinfo,,118
2017-05-15 18:00:00+00:00,KV17cvlinfo,,88
2017-05-15 19:00:00+00:00,KV17cvlinfo,,104
2017-05-15 20:00:00+00:00,KV17cvlinfo,,92
2017-05-15 21:00:00+00:00,KV17cvlinfo,,45
2017-05-15 22:00:00+00:00,KV17cvlinfo,,35
2017-05-15 23:00:00+00:00,KV17cvlinfo,,8
2017-05-16 01:00:00+00:00,KV17cvlinfo,,16
