2017-05-20 05:00:00+00:00,InfoPlusPIS,,387
2017-05-20 06:00:00+00:00,InfoPlusPIS,,123
2017-05-20 07:00:00+00:00,InfoPlusPIS,,121
2017-05-20 08:00:00+00:00,InfoPlusPIS,,24
2017-05-20 09:00:00+00:00,InfoPlusPIS,,11
2017-05-20 10:00:00+00:00,InfoPlusPIS,,117
2017-05-20 11:00:00+00:00,InfoPlusPIS,,22
2017-05-20 12:00:00+00:00,InfoPlusPIS,,58
2017-05-20 13:00:00+00:00,InfoPlusPIS,,234
2017-05-20 14:00:00+00:00,InfoPlusPIS,,85
2017-05-20 15:00:00+00:00,InfoPlusPIS,,251
2017-05-20 16:00:00+00:00,InfoPlusPIS,,180
2017-05-20 17:00:00+00:00,InfoPlusPIS,,72
2017-05-20 18:00:00+00:00,InfoPlusPIS,,18
