2017-05-19 02:00:00+00:00,InfoPlusVTBS,,21
2017-05-19 07:00:00+00:00,InfoPlusVTBS,,1
2017-05-19 10:00:00+00:00,InfoPlusVTBS,,1
2017-05-19 11:00:00+00:00,InfoPlusVTBS,,3
2017-05-19 12:00:00+00:00,InfoPlusVTBS,,1
2017-05-19 14:00:00+00:00,InfoPlusVTBS,,46
2017-05-19 16:00:00+00:00,InfoPlusVTBS,,1
2017-05-19 19:00:00+00:00,InfoPlusVTBS,,2
2017-05-19 21:00:00+00:00,InfoPlusVTBS,,100
2017-05-19 22:00:00+00:00,InfoPlusVTBS,,18
2017-05-19 23:00:00+00:00,InfoPlusVTBS,,71
2017-05-20 01:00:00+00:00,InfoPlusVTBS,,19
