2017-05-02 04:00:00+00:00,InfoPlusPIS,,96
2017-05-02 05:00:00+00:00,InfoPlusPIS,,217
2017-05-02 06:00:00+00:00,InfoPlusPIS,,88
2017-05-02 07:00:00+00:00,InfoPlusPIS,,69
2017-05-02 09:00:00+00:00,InfoPlusPIS,,392
2017-05-02 10:00:00+00:00,InfoPlusPIS,,233
2017-05-02 11:00:00+00:00,InfoPlusPIS,,179
2017-05-02 13:00:00+00:00,InfoPlusPIS,,61
2017-05-02 14:00:00+00:00,InfoPlusPIS,,168
2017-05-02 15:00:00+00:00,InfoPlusPIS,,112
2017-05-02 16:00:00+00:00,InfoPlusPIS,,469
2017-05-02 17:00:00+00:00,InfoPlusPIS,,86
2017-05-02 18:00:00+00:00,InfoPlusPIS,,277
2017-05-02 19:00:00+00:00,InfoPlusPIS,,125
2017-05-02 20:00:00+00:00,InfoPlusPIS,,162
2017-05-02 21:00:00+00:00,InfoPlusPIS,,36
2017-05-02 22:00:00+00:00,InfoPlusPIS,,16
