2017-05-03 05:00:00+00:00,InfoPlusPIL,,3
2017-05-03 07:00:00+00:00,InfoPlusPIL,,7
2017-05-03 08:00:00+00:00,InfoPlusPIL,,3
2017-05-03 10:00:00+00:00,InfoPlusPIL,,7
2017-05-03 11:00:00+00:00,InfoPlusPIL,,8
2017-05-03 12:00:00+00:00,InfoPlusPIL,,10
2017-05-03 13:00:00+00:00,InfoPlusPIL,,8
2017-05-03 14:00:00+00:00,InfoPlusPIL,,4
2017-05-03 16:00:00+00:00,InfoPlusPIL,,1
2017-05-03 17:00:00+00:00,InfoPlusPIL,,6
2017-05-03 18:00:00+00:00,InfoPlusPIL,,1
2017-05-03 20:00:00+00:00,InfoPlusPIL,,1
2017-05-03 21:00:00+00:00,InfoPlusPIL,,4
