2017-05-07 02:00:00+00:00,ArNuRIT,,28
2017-05-07 03:00:00+00:00,ArNuRIT,,80
2017-05-07 04:00:00+00:00,ArNuRIT,,191
2017-05-07 05:00:00+00:00,ArNuRIT,,384
2017-05-07 06:00:00+00:00,ArNuRIT,,628
2017-05-07 07:00:00+00:00,ArNuRIT,,591
2017-05-07 08:00:00+00:00,ArNuRIT,,656
2017-05-07 09:00:00+00:00,ArNuRIT,,746
2017-05-07 10:00:00+00:00,ArNuRIT,,717
2017-05-07 11:00:00+00:00,ArNuRIT,,722
2017-05-07 12:00:00+00:00,ArNuRIT,,720
2017-05-07 13:00:00+00:00,ArNuRIT,,721
2017-05-07 14:00:00+00:00,ArNuRIT,,729
2017-05-07 15:00:00+00:00,ArNuRIT,,818
2017-05-07 16:00:00+00:00,ArNuRIT,,1010
2017-05-07 17:00:00+00:00,ArNuRIT,,929
2017-05-07 18:00:00+00:00,ArNuRIT,,834
2017-05-07 19:00:00+00:00,ArNuRIT,,772
2017-05-07 20:00:00+00:00,ArNuRIT,,728
2017-05-07 21:00:00+00:00,ArNuRIT,,614
2017-05-07 22:00:00+00:00,ArNuRIT,,411
2017-05-07 23:00:00+00:00,ArNuRIT,,73
2017-05-08 00:00:00+00:00,ArNuRIT,,26
2017-05-08 01:00:00+00:00,ArNuRIT,,37
