2017-05-06 02:00:00+00:00,KV17cvlinfo,,21
2017-05-06 03:00:00+00:00,KV17cvlinfo,,11
2017-05-06 04:00:00+00:00,KV17cvlinfo,,54
2017-05-06 05:00:00+00:00,KV17cvlinfo,,55
2017-05-06 06:00:00+00:00,KV17cvlinfo,,72
2017-05-06 07:00:00+00:00,KV17cvlinfo,,81
2017-05-06 08:00:00+00:00,KV17cvlinfo,,88
2017-05-06 09:00:00+00:00,KV17cvlinfo,,97
2017-05-06 10:00:00+00:00,KV17cvlinfo,,90
2017-05-06 11:00:00+00:00,KV17cvlinfo,,103
2017-05-06 12:00:00+00:00,KV17cvlinfo,,107
2017-05-06 13:00:00+00:00,KV17cvlinfo,,111
2017-05-06 14:00:00+00:00,KV17cvlinfo,,106
2017-05-06 15:00:00+00:00,KV17cvlinfo,,103
2017-05-06 16:00:00+00:00,KV17cvlinfo,,94
2017-05-06 17:00:00+00:00,KV17cvlinfo,,117
2017-05-06 18:00:00+00:00,KV17cvlinfo,,112
2017-05-06 19:00:00+00:00,KV17cvlinfo,,97
2017-05-06 20:00:00+00:00,KV17cvlinfo,,73
2017-05-06 21:00:00+00:00,KV17cvlinfo,,47
2017-05-06 22:00:00+00:00,KV17cvlinfo,,56
2017-05-06 23:00:00+00:00,KV17cvlinfo,,17
2017-05-07 00:00:00+00:00,KV17cvlinfo,,5
2017-05-07 01:00:00+00:00,KV17cvlinfo,,6
