2017-05-24 02:00:00+00:00,InfoPlusDVS,,1278
2017-05-24 03:00:00+00:00,InfoPlusDVS,,5170
2017-05-24 04:00:00+00:00,InfoPlusDVS,,9575
2017-05-24 05:00:00+00:00,InfoPlusDVS,,10205
2017-05-24 06:00:00+00:00,InfoPlusDVS,,10598
2017-05-24 07:00:00+00:00,InfoPlusDVS,,10175
2017-05-24 08:00:00+00:00,InfoPlusDVS,,9599
2017-05-24 09:00:00+00:00,InfoPlusDVS,,9696
2017-05-24 10:00:00+00:00,InfoPlusDVS,,9714
2017-05-24 11:00:00+00:00,InfoPlusDVS,,9898
2017-05-24 12:00:00+00:00,InfoPlusDVS,,10142
2017-05-24 13:00:00+00:00,InfoPlusDVS,,10814
2017-05-24 14:00:00+00:00,InfoPlusDVS,,11387
2017-05-24 15:00:00+00:00,InfoPlusDVS,,11968
2017-05-24 16:00:00+00:00,InfoPlusDVS,,11084
2017-05-24 17:00:00+00:00,InfoPlusDVS,,9987
2017-05-24 18:00:00+00:00,InfoPlusDVS,,8501
2017-05-24 19:00:00+00:00,InfoPlusDVS,,7981
2017-05-24 20:00:00+00:00,InfoPlusDVS,,7480
2017-05-24 21:00:00+00:00,InfoPlusDVS,,6527
2017-05-24 22:00:00+00:00,InfoPlusDVS,,4999
2017-05-24 23:00:00+00:00,InfoPlusDVS,,1407
2017-05-25 00:00:00+00:00,InfoPlusDVS,,232
2017-05-25 01:00:00+00:00,InfoPlusDVS,,168
