2017-05-08 03:00:00+00:00,InfoPlusPIS,,89
2017-05-08 04:00:00+00:00,InfoPlusPIS,,25
2017-05-08 10:00:00+00:00,InfoPlusPIS,,31
2017-05-08 11:00:00+00:00,InfoPlusPIS,,186
2017-05-08 12:00:00+00:00,InfoPlusPIS,,201
2017-05-08 13:00:00+00:00,InfoPlusPIS,,108
2017-05-08 15:00:00+00:00,InfoPlusPIS,,97
2017-05-08 16:00:00+00:00,InfoPlusPIS,,90
2017-05-08 18:00:00+00:00,InfoPlusPIS,,244
2017-05-08 19:00:00+00:00,InfoPlusPIS,,418
2017-05-08 20:00:00+00:00,InfoPlusPIS,,105
2017-05-08 21:00:00+00:00,InfoPlusPIS,,329
2017-05-08 22:00:00+00:00,InfoPlusPIS,,59
2017-05-08 23:00:00+00:00,InfoPlusPIS,,59
2017-05-09 00:00:00+00:00,InfoPlusPIS,,59
