2017-05-09 02:00:00+00:00,KV6posinfo,,4314
2017-05-09 03:00:00+00:00,KV6posinfo,,15401
2017-05-09 04:00:00+00:00,KV6posinfo,,27630
2017-05-09 05:00:00+00:00,KV6posinfo,,34571
2017-05-09 06:00:00+00:00,KV6posinfo,,35617
2017-05-09 07:00:00+00:00,KV6posinfo,,32972
2017-05-09 08:00:00+00:00,KV6posinfo,,30963
2017-05-09 09:00:00+00:00,KV6posinfo,,28975
2017-05-09 10:00:00+00:00,KV6posinfo,,29254
2017-05-09 11:00:00+00:00,KV6posinfo,,29598
2017-05-09 12:00:00+00:00,KV6posinfo,,30023
2017-05-09 13:00:00+00:00,KV6posinfo,,33231
2017-05-09 14:00:00+00:00,KV6posinfo,,35709
2017-05-09 15:00:00+00:00,KV6posinfo,,35783
2017-05-09 16:00:00+00:00,KV6posinfo,,32596
2017-05-09 17:00:00+00:00,KV6posinfo,,27991
2017-05-09 18:00:00+00:00,KV6posinfo,,25324
2017-05-09 19:00:00+00:00,KV6posinfo,,24776
2017-05-09 20:00:00+00:00,KV6posinfo,,23864
2017-05-09 21:00:00+00:00,KV6posinfo,,23229
2017-05-09 22:00:00+00:00,KV6posinfo,,20348
2017-05-09 23:00:00+00:00,KV6posinfo,,8132
2017-05-10 00:00:00+00:00,KV6posinfo,,2512
2017-05-10 01:00:00+00:00,KV6posinfo,,2271
