2017-05-13 06:00:00+00:00,InfoPlusPIS,,430
2017-05-13 07:00:00+00:00,InfoPlusPIS,,360
2017-05-13 08:00:00+00:00,InfoPlusPIS,,294
2017-05-13 09:00:00+00:00,InfoPlusPIS,,75
2017-05-13 10:00:00+00:00,InfoPlusPIS,,12
2017-05-13 12:00:00+00:00,InfoPlusPIS,,7
2017-05-13 13:00:00+00:00,InfoPlusPIS,,3
2017-05-13 14:00:00+00:00,InfoPlusPIS,,220
2017-05-13 15:00:00+00:00,InfoPlusPIS,,52
2017-05-13 16:00:00+00:00,InfoPlusPIS,,433
2017-05-13 17:00:00+00:00,InfoPlusPIS,,209
2017-05-13 18:00:00+00:00,InfoPlusPIS,,16
2017-05-13 20:00:00+00:00,InfoPlusPIS,,16
2017-05-13 22:00:00+00:00,InfoPlusPIS,,160
