2017-05-04 07:00:00+00:00,InfoPlusPIS,,30
2017-05-04 08:00:00+00:00,InfoPlusPIS,,415
2017-05-04 09:00:00+00:00,InfoPlusPIS,,323
2017-05-04 10:00:00+00:00,InfoPlusPIS,,281
2017-05-04 11:00:00+00:00,InfoPlusPIS,,72
2017-05-04 13:00:00+00:00,InfoPlusPIS,,347
2017-05-04 14:00:00+00:00,InfoPlusPIS,,711
2017-05-04 15:00:00+00:00,InfoPlusPIS,,645
2017-05-04 16:00:00+00:00,InfoPlusPIS,,355
2017-05-04 17:00:00+00:00,InfoPlusPIS,,57
2017-05-04 18:00:00+00:00,InfoPlusPIS,,31
2017-05-04 19:00:00+00:00,InfoPlusPIS,,24
2017-05-04 20:00:00+00:00,InfoPlusPIS,,126
2017-05-04 21:00:00+00:00,InfoPlusPIS,,107
2017-05-04 22:00:00+00:00,InfoPlusPIS,,25
