2017-05-13 02:00:00+00:00,OVFiets,,33046
2017-05-13 03:00:00+00:00,OVFiets,,31288
2017-05-13 04:00:00+00:00,OVFiets,,35466
2017-05-13 05:00:00+00:00,OVFiets,,30129
2017-05-13 06:00:00+00:00,OVFiets,,27306
2017-05-13 07:00:00+00:00,OVFiets,,28197
2017-05-13 08:00:00+00:00,OVFiets,,29291
2017-05-13 09:00:00+00:00,OVFiets,,29770
2017-05-13 10:00:00+00:00,OVFiets,,28019
2017-05-13 11:00:00+00:00,OVFiets,,29782
2017-05-13 12:00:00+00:00,OVFiets,,30823
2017-05-13 13:00:00+00:00,OVFiets,,29707
2017-05-13 14:00:00+00:00,OVFiets,,28104
2017-05-13 15:00:00+00:00,OVFiets,,30304
2017-05-13 16:00:00+00:00,OVFiets,,28465
2017-05-13 17:00:00+00:00,OVFiets,,29129
2017-05-13 18:00:00+00:00,OVFiets,,32082
2017-05-13 19:00:00+00:00,OVFiets,,30996
2017-05-13 20:00:00+00:00,OVFiets,,29166
2017-05-13 21:00:00+00:00,OVFiets,,29906
2017-05-13 22:00:00+00:00,OVFiets,,29289
2017-05-13 23:00:00+00:00,OVFiets,,30374
2017-05-14 00:00:00+00:00,OVFiets,,31603
2017-05-14 01:00:00+00:00,OVFiets,,33520
