2017-05-11 02:00:00+00:00,KV17cvlinfo,,18
2017-05-11 03:00:00+00:00,KV17cvlinfo,,70
2017-05-11 04:00:00+00:00,KV17cvlinfo,,130
2017-05-11 05:00:00+00:00,KV17cvlinfo,,139
2017-05-11 06:00:00+00:00,KV17cvlinfo,,122
2017-05-11 07:00:00+00:00,KV17cvlinfo,,126
2017-05-11 08:00:00+00:00,KV17cvlinfo,,119
2017-05-11 09:00:00+00:00,KV17cvlinfo,,110
2017-05-11 10:00:00+00:00,KV17cvlinfo,,140
2017-05-11 11:00:00+00:00,KV17cvlinfo,,179
2017-05-11 12:00:00+00:00,KV17cvlinfo,,147
2017-05-11 13:00:00+00:00,KV17cvlinfo,,192
2017-05-11 14:00:00+00:00,KV17cvlinfo,,222
2017-05-11 15:00:00+00:00,KV17cvlinfo,,224
2017-05-11 16:00:00+00:00,KV17cvlinfo,,149
2017-05-11 17:00:00+00:00,KV17cvlinfo,,160
2017-05-11 18:00:00+00:00,KV17cvlinfo,,100
2017-05-11 19:00:00+00:00,KV17cvlinfo,,91
2017-05-11 20:00:00+00:00,KV17cvlinfo,,83
2017-05-11 21:00:00+00:00,KV17cvlinfo,,60
2017-05-11 22:00:00+00:00,KV17cvlinfo,,42
2017-05-11 23:00:00+00:00,KV17cvlinfo,,10
2017-05-12 00:00:00+00:00,KV17cvlinfo,,2
