2017-05-24 02:00:00+00:00,KV6posinfo,,3950
2017-05-24 03:00:00+00:00,KV6posinfo,,15370
2017-05-24 04:00:00+00:00,KV6posinfo,,27976
2017-05-24 05:00:00+00:00,KV6posinfo,,36172
2017-05-24 06:00:00+00:00,KV6posinfo,,36926
2017-05-24 07:00:00+00:00,KV6posinfo,,34803
2017-05-24 08:00:00+00:00,KV6posinfo,,32849
2017-05-24 09:00:00+00:00,KV6posinfo,,32662
2017-05-24 10:00:00+00:00,KV6posinfo,,32678
2017-05-24 11:00:00+00:00,KV6posinfo,,33613
2017-05-24 12:00:00+00:00,KV6posinfo,,34887
2017-05-24 13:00:00+00:00,KV6posinfo,,36764
2017-05-24 14:00:00+00:00,KV6posinfo,,38109
2017-05-24 15:00:00+00:00,KV6posinfo,,38421
2017-05-24 16:00:00+00:00,KV6posinfo,,35091
2017-05-24 17:00:00+00:00,KV6posinfo,,29227
2017-05-24 18:00:00+00:00,KV6posinfo,,26289
2017-05-24 19:00:00+00:00,KV6posinfo,,25315
2017-05-24 20:00:00+00:00,KV6posinfo,,24027
2017-05-24 21:00:00+00:00,KV6posinfo,,23568
2017-05-24 22:00:00+00:00,KV6posinfo,,20736
2017-05-24 23:00:00+00:00,KV6posinfo,,9118
2017-05-25 00:00:00+00:00,KV6posinfo,,3422
2017-05-25 01:00:00+00:00,KV6posinfo,,2455
