2017-05-08 02:00:00+00:00,InfoPlusDVS,,1262
2017-05-08 03:00:00+00:00,InfoPlusDVS,,4958
2017-05-08 04:00:00+00:00,InfoPlusDVS,,9702
2017-05-08 05:00:00+00:00,InfoPlusDVS,,11065
2017-05-08 06:00:00+00:00,InfoPlusDVS,,11432
2017-05-08 07:00:00+00:00,InfoPlusDVS,,10469
2017-05-08 08:00:00+00:00,InfoPlusDVS,,9975
2017-05-08 09:00:00+00:00,InfoPlusDVS,,9779
2017-05-08 10:00:00+00:00,InfoPlusDVS,,9659
2017-05-08 11:00:00+00:00,InfoPlusDVS,,9976
2017-05-08 12:00:00+00:00,InfoPlusDVS,,10241
2017-05-08 13:00:00+00:00,InfoPlusDVS,,10204
2017-05-08 14:00:00+00:00,InfoPlusDVS,,10530
2017-05-08 15:00:00+00:00,InfoPlusDVS,,11028
2017-05-08 16:00:00+00:00,InfoPlusDVS,,10124
2017-05-08 17:00:00+00:00,InfoPlusDVS,,8915
2017-05-08 18:00:00+00:00,InfoPlusDVS,,7846
2017-05-08 19:00:00+00:00,InfoPlusDVS,,7411
2017-05-08 20:00:00+00:00,InfoPlusDVS,,7117
2017-05-08 21:00:00+00:00,InfoPlusDVS,,5857
2017-05-08 22:00:00+00:00,InfoPlusDVS,,3620
2017-05-08 23:00:00+00:00,InfoPlusDVS,,523
2017-05-09 00:00:00+00:00,InfoPlusDVS,,66
2017-05-09 01:00:00+00:00,InfoPlusDVS,,100
