2017-05-24 02:00:00+00:00,KV17cvlinfo,,37
2017-05-24 03:00:00+00:00,KV17cvlinfo,,36
2017-05-24 04:00:00+00:00,KV17cvlinfo,,45
2017-05-24 05:00:00+00:00,KV17cvlinfo,,72
2017-05-24 06:00:00+00:00,KV17cvlinfo,,90
2017-05-24 07:00:00+00:00,KV17cvlinfo,,105
2017-05-24 08:00:00+00:00,KV17cvlinfo,,117
2017-05-24 09:00:00+00:00,KV17cvlinfo,,120
2017-05-24 10:00:00+00:00,KV17cvlinfo,,127
2017-05-24 11:00:00+00:00,KV17cvlinfo,,145
2017-05-24 12:00:00+00:00,KV17cvlinfo,,149
2017-05-24 13:00:00+00:00,KV17cvlinfo,,155
2017-05-24 14:00:00+00:00,KV17cvlinfo,,163
2017-05-24 15:00:00+00:00,KV17cvlinfo,,161
2017-05-24 16:00:00+00:00,KV17cvlinfo,,135
2017-05-24 17:00:00+00:00,KV17cvlinfo,,87
2017-05-24 18:00:00+00:00,KV17cvlinfo,,63
2017-05-24 19:00:00+00:00,KV17cvlinfo,,55
2017-05-24 20:00:00+00:00,KV17cvlinfo,,42
2017-05-24 21:00:00+00:00,KV17cvlinfo,,21
2017-05-24 22:00:00+00:00,KV17cvlinfo,,8
2017-05-24 23:00:00+00:00,KV17cvlinfo,,2
