2017-05-18 02:00:00+00:00,KV6posinfo,,3649
2017-05-18 03:00:00+00:00,KV6posinfo,,14877
2017-05-18 04:00:00+00:00,KV6posinfo,,28075
2017-05-18 05:00:00+00:00,KV6posinfo,,36305
2017-05-18 06:00:00+00:00,KV6posinfo,,37294
2017-05-18 07:00:00+00:00,KV6posinfo,,34305
2017-05-18 08:00:00+00:00,KV6posinfo,,32149
2017-05-18 09:00:00+00:00,KV6posinfo,,31956
2017-05-18 10:00:00+00:00,KV6posinfo,,32082
2017-05-18 11:00:00+00:00,KV6posinfo,,32236
2017-05-18 12:00:00+00:00,KV6posinfo,,33933
2017-05-18 13:00:00+00:00,KV6posinfo,,36343
2017-05-18 14:00:00+00:00,KV6posinfo,,37306
2017-05-18 15:00:00+00:00,KV6posinfo,,37323
2017-05-18 16:00:00+00:00,KV6posinfo,,34067
2017-05-18 17:00:00+00:00,KV6posinfo,,29075
2017-05-18 18:00:00+00:00,KV6posinfo,,25769
2017-05-18 19:00:00+00:00,KV6posinfo,,25038
2017-05-18 20:00:00+00:00,KV6posinfo,,23916
2017-05-18 21:00:00+00:00,KV6posinfo,,23224
2017-05-18 22:00:00+00:00,KV6posinfo,,20305
2017-05-18 23:00:00+00:00,KV6posinfo,,8480
2017-05-19 00:00:00+00:00,KV6posinfo,,3404
2017-05-19 01:00:00+00:00,KV6posinfo,,3102
